PSK-925;8,00
PSM-512;2,00
PTT-06;2,00
PTT-24;3,00
PTT-29;5,00
PTT-30;9,00
PTT-31;18,00
PTT-94;5,00
PYL-73;4,00
RAB-05;27,00
RAB-10;99,00
RAB-12;11,00
RAB-17;11,00
RAB-18;319,00
RAB-20;24,00
RAB-21;19,00
RAB-23;52,00
RAB-24;36,00
RAB-25;40,00
RAB-27;21,00
RAB-28;37,00
RAB-29;31,00
RAB-30;49,00
RAB-31;62,00
RAB-701M;50,00
RAG-32;2,00
RAG-34;4,00
RAG-35;2,00
RAG-97;11,00
RAM-24;2,00
RAM-36;5,00
RAM-37;6,00
RAM-410;3,00
RAP-282;12,00
RAP-293;15,00
RAP-309;10,00
RAU-30;40,00
RBE-01;2,00
RCA-19;269,00
RCA-201;-1,00
RCA-202;13,00
RCA-203;21,00
RCA-204;1,00
RCA-205;16,00
RCA-206;20,00
RCA-24;158,00
RCA-26;22,00
RCA-30;4,00
RCA-31;309,00
RCA-32;220,00
RCA-37;39,00
RCA-38;127,00
RCA-39;499,00
RCA-41;46,00
RCA-42;72,00
RCA-43;1.276,00
RCA-44;10,00
RCA-45;342,00
RCA-46;36,00
RCA-47;23,00
RCA-48;44,00
RCA-49;5,00
RCA-53;31,00
RCA-54;13,00
RCA-55;38,00
RCA-56;74,00
RCA-57;24,00
RCA-58;25,00
RCA-59;35,00
RCA-61;48,00
RCA-63;27,00
RCA-64;43,00
RCA-65;13,00
RCA-701M;40,00
RCA-70X;70,00
RCA-71X;93,00
RDB-24;6,00
RDG-05;11,00
RDN-223;5,00
RDN-225;4,00
RDN-226;3,00
RDO-169;0,00
RDO-80;43,00
RDU-329;8,00
RDU-647;3,00
RDU-730;8,00
REN-104;7,00
REN-178;8,00
REN-277;4,00
REN-430;8,00
REN-702;9,00
REN-77;1,00
REN-84;1,00
REN-872;8,00
REN-91;6,00
RES-03;3,00
REW-01;48,00
REW-02;48,00
REW-03;36,00
RGA-26;5,00
RGA-63;9,00
RGA-64;9,00
RGA-73;20,00
RGA-83;4,00
RGA-84;10,00
RGS-35;2,00
RGS-56;3,00
RIV-16;2,00
RIV-51;2,00
RIV-703;2,00
RL-203;3,00
RLI-259;8,00
RLI-290;20,00
RLI-291S;14,00
RLI-601;4,00
RMJ-235;26,00
RMJ-236;34,00
RNM-20;2,00
RNM-21;2,00
RNM-52;6,00
RNM-53;8,00
RNM-601;3,00
RNM-602;6,00
RNM-980;3,00
RNM-990;3,00
RNW-2084;3,00
RNW-2087;2,00
RON-02;8,00
RON-03;16,00
RPB-11;1,00
RPB-12;3,00
RRN-60;18,00
RST-01;54,00
RST-04;54,00
RST-05;180,00
RST-701M;49,00
RST-702M;48,00
RTA-617;5,00
RTA-628;7,00
RTA-630;3,00
RTA-647;3,00
RTA-648;4,00
RUM-43;16,00
RUM-49;19,00
RVI-490;4,00
RWE-9922;57,00
RWE-9923;58,00
RWE-9926;55,00
RWE-9927;54,00
RWE-9929;63,00
RWE-9930;57,00
RWE-9932;58,00
RWE-9933;59,00
RWR-6080;2,00
RWV-30L;2,00
SAD-13;6,00
SAD-14;11,00
SAH-01;26,00
SAH-03;36,00
SAK-01;28,00
SAK-02;35,00
SAP-01;29,00
SAP-02;32,00
SAP-03;49,00
SAP-04;40,00
SAP-05;38,00
SAU-303;6,00
SAW-49;3,00
SAW-51;3,00
SC-83;9,00
SCA-36;3,00
SCD-47;2,00
SCD-49;1,00
SCH-07;6,00
SD-01;14,00
SD-135;8,00
SD-285;9,00
SD-286;8,00
SD-288;12,00
SD-289;13,00
SD-290;10,00
SD-291;6,00
SD-325;3,00
SD-346;5,00
SD-347;7,00
SD-348;8,00
SD-44;6,00
SD-506;3,00
SD-511;0,00
SD-541;14,00
SD-544;6,00
SD-609;28,00
SD-611;12,00
SD-639;7,00
SD-692;8,00
SD-693;6,00
SD-819;30,00
SD-82;14,00
SD-861;7,00
SEG-10;5,00
SEG-11;5,00
SEG-12;3,00
SEG-13;3,00
SEG-30;4,00
SEG-414;7,00
SEG-420;2,00
SEG-421;2,00
SEG-527;5,00
SEG-531;5,00
SEG-566;4,00
SEG-567;5,00
SEG-594;3,00
SEG-595;2,00
SEG-696;2,00
SEG-698;4,00
SEG-91;4,00
SEJ-375;10,00
SEO-43;5,00
SGL-03;69,00
SH-37;7,00
SHB-10;4,00
SHB-11;1,00
SHB-12;2,00
SHB-93;3,00
SHD-02;8,00
SHO-28;1,00
SIC-07;15,00
SIN-01;21,00
SIN-02;32,00
SIS-02;36,00
SJL-04;25,00
SKA-03;4,00
SKE-06;11,00
SKN-01;21,00
SKN-05;30,00
SKN-06;31,00
SKN-07;3,00
SNH-398;2,00
SNM-150;2,00
SOC-578;20,00
SOK-01;21,00
SOK-02;46,00
SPL-63;5,00
SPT-39;2,00
SPT-40;4,00
SPT-803;11,00
SPT-804;9,00
SRH-05;2,00
SRH-06;3,00
SRH-144;1,00
SRH-145;2,00
SRH-17;3,00
SRH-18;4,00
SSA-52;2,00
SSY-94;1,00
STH-02;20,00
STK-01;128,00
STK-04;55,00
STK-06;36,00
STK-08;7,00
STK-10;26,00
STK-11;25,00
STK-12;20,00
STK-13;39,00
STK-14X;82,00
STK-15X;94,00
STK-16X;78,00
STK-17X;75,00
STK-18X;77,00
STL-01;4,00
STL-13;2,00
STL-34;4,00
STL-36;2,00
STL-39;4,00
STL-42;3,00
STL-44;3,00
STL-45;3,00
STL-47;3,00
STL-48;3,00
STL-49;3,00
STL-50;3,00
SZ-07;16,00
SZ-13;13,00
SZ-182L;3,00
TAE-03;27,00
TAE-04;8,00
TAE-05;19,00
TAE-06;20,00
TAE-07;11,00
TAE-08;47,00
TAE-09;37,00
TAE-10;13,00
TAE-11;6,00
TAO-749;9,00
TDA-264;2,00
TDB-37;10,00
TDB-68;19,00
TDL-27;20,00
TDL-28;10,00
TDS-138;4,00
TDS-139;3,00
TDS-140;1,00
TDS-141;5,00
THE-39;4,00
TJ-89;11,00
TL-01;36,00
TL-02;39,00
TME-136;7,00
TMS-172;2,00
TMS-189;25,00
TMS-219;20,00
TMS-226;35,00
TMS-233;35,00
TNA-42;11,00
TNA-43;12,00
TNA-44;26,00
TNA-52;3,00
TOW-01;37,00
TOW-02;49,00
TOW-03;29,00
TOW-04;32,00
TOW-05;48,00
TOW-06;46,00
TOW-07;21,00
TOW-14;31,00
TOW-15;33,00
TSA-15;11,00
TTA-15;1,00
TYG-24;12,00
UB-551;2,00
UB-614;11,00
UHA-02;42,00
UHA-04;38,00
UHA-06;47,00
UHA-10;2,00
ULI-71;5,00
UMP-09;4,00
UMP-19;4,00
UP-30863;4,00
UP-31042;6,00
UP-31166;12,00
UP-32036;19,00
UP-32125;6,00
UP-32282;3,00
UP-32791;24,00
UP-32792;7,00
UP-33211;6,00
UP-33217;3,00
UP-33514;4,00
UP-33518;4,00
UP-33613;2,00
UVW-04;1,00
UVW-08;19,00
UVW-22;2,00
UVW-23;4,00
UVW-26;8,00
VAA-306;20,00
VAS-13;2,00
VAS-14;3,00
VAT-54;2,00
VB-124;4,00
VB-125;3,00
VDV-07;11,00
VDV-08;2,00
VDV-36;2,00
VDV-37;3,00
VDV-84;2,00
VDV-85;5,00
VG-219;3,00
VI-24;5,00
VI-86;14,00
VIL-17;14,00
VK-608;14,00
VRJ-399;18,00
VS-01X;63,00
VS-02X;93,00
VS-03X;77,00
VS-04X;97,00
VS-05X;72,00
VV-01;60,00
VV-029;10,00
VV-04;110,00
VV-042;10,00
VV-06;243,00
VV-061;9,00
VV-087;10,00
VV-101;3,00
VV-117;3,00
VV-143;6,00
VV-15;5,00
VV-188;14,00
VV-2000;5,00
VV-2068;3,00
VV-2073;2,00
VV-377;6,00
VV-379;11,00
VV-436;3,00
VV-458;7,00
VV-46;3,00
VV-610;7,00
VV-678;10,00
VV-701M;40,00
VV-702M;27,00
VV-75;2,00
VV-78;8,00
VV-802;8,00
VV-803;6,00
VV-813;8,00
VV-815;5,00
VV-844;15,00
VV-876;13,00
VV-878;5,00
VV-902;5,00
VV-909;11,00
VVA-01;56,00
VVA-02;41,00
VW-180;5,00
VW-181;6,00
VW-29;3,00
VW-32;1,00
VW-60;2,00
VW-61;4,00
VW-92;4,00
VW-93;2,00
WAH-100;10,00
WB-698;5,00
WB-699;5,00
WB-77;5,00
WB-82;6,00
WD-50X;98,00
WD-51X;98,00
WE-363;4,00
WF-10;21,00
WG-02;196,00
WH-255;3,00
WH-256;2,00
WH-265;4,00
WH-266;0,00
WH-269;2,00
WH-270;2,00
WH-273;2,00
WH-274;3,00
WH-5139;7,00
WK-01;12,00
WK-100;16,00
WK-121;5,00
WK-155;14,00
WK-156;1,00
WK-156S;11,00
WK-159;8,00
WK-222;9,00
WK-334;5,00
WK-337;14,00
WK-394;2,00
WK-486;4,00
WK-490;13,00
WK-496;17,00
WK-497;7,00
WK-500;5,00
WK-507;5,00
WK-516;8,00
WK-591;13,00
WK-595;14,00
WK-602;18,00
WK-611;1,00
WK-71;41,00
WK-73;29,00
WK-77;25,00
WK-78;16,00
WK-99;11,00
WKJ-3008;6,00
WL-140;3,00
WL-141;5,00
WLA-01;16,00
WM-08;49,00
WMS-01;8,00
WMS-02;47,00
WNI-06;4,00
WNT-736;2,00
WPY-64;2,00
WSG-40;13,00
WSG-41;10,00
WST-47;3,00
WST-48;7,00
WTM-21;2,00
WTY-47;6,00
WUR-02;50,00
X-136;7,00
X-153;10,00
X-324;10,00
X-325;5,00
X-326;5,00
X-561;4,00
X-606;4,00
X-674;42,00
X-78;3,00
XG-02;8,00
Y-153;13,00
Y-154;6,00
Y-457;83,00
Y-557;5,00
YAN-92;3,00
YH-29;5,00
YR-09;3,00
YWW-38;2,00
YWW-39;3,00
YWW-56;7,00
ZK-02;2,00
ZS-01;3,00
ZS-02;5,00
ZW-05;65,00
ZW-10;6,00
ZW-11;345,00
